MOS-roi;VDP-roi;SSIM-roi;UQI-roi
5,774193548;62,075846;0,8864;0,4314
5,064516129;70,428711;0,8556;0,5006
8,64516129;48,234701;0,9561;0,5197
5,322580645;91,025391;0,6912;0,6199
6,032258065;47,439453;0,8964;0,3523
2,967741935;56,107422;0,7763;0,3323
4,741935484;69,094401;0,8157;0,4515
6,129032258;69,891276;0,751;0,5034
5,166666667;56,746745;0,8981;0,5058
4;80,87793;0,6897;0,6271
5,677419355;61,680339;0,8884;0,3801
4,933333333;64,10319;0,8277;0,3991
2,612903226;75,633138;0,656;0,5044
6,419354839;73,677409;0,6623;0,5187
5,677419355;78,396159;0,7538;0,4733
7,533333333;64,5625;0,8461;0,4937
7,1;63,573893;0,8927;0,5345
6,833333333;59,128906;0,8042;0,4855
4,833333333;72,606445;0,8245;0,5016
7,133333333;75,192383;0,828;0,6711
3,896551724;79,359049;0,7491;0,5623
6,366666667;68,610677;0,8298;0,5704
4,3;78,312174;0,806;0,6701
7,896551724;43,39974;0,7723;0,3045
3,482758621;59,870768;0,8088;0,342
6,413793103;72,693685;0,8108;0,6002
4,275862069;80,636393;0,7569;0,543
6,689655172;77,794922;0,8343;0,5856
7,413793103;72,189453;0,8524;0,6047
7,310344828;68,16862;0,8589;0,4653
6,137931034;69,695638;0,8666;0,6113
4,482758621;84,146484;0,775;0,4866
