MOS-uniform;VDP-uniform;SSIM-uniform;UQI-uniform
8,08;61,200846;0,9235;0,5228
8,28;69,124023;0,9163;0,6853
9,4;48,052409;0,9631;0,5764
8,666666667;89,526367;0,8317;0,7805
7,791666667;46,921875;0,9301;0,4022
8,32;53,186198;0,912;0,5121
7,083333333;68,326172;0,8721;0,5146
7,96;69,320312;0,8226;0,6229
9,125;54,940755;0,9413;0,6066
7,88;79,619466;0,8491;0,7949
8,666666667;61,055339;0,9356;0,487
7,68;62,245443;0,8983;0,5233
7,125;73,822266;0,8635;0,7192
9,208333333;70,446289;0,837;0,7586
9,217391304;77,163086;0,8732;0,7161
9,375;64,414714;0,9303;0,5914
9,25;63,027344;0,9256;0,6711
9,291666667;59,141927;0,9249;0,6742
9,125;70,098958;0,9179;0,6766
9,041666667;73,514323;0,8994;0,7922
8,625;74,452474;0,9017;0,8165
8,75;66,075195;0,9156;0,7412
8,875;75,841797;0,9238;0,8487
9,041666667;42,73112;0,8212;0,541
8,291666667;57,336589;0,9192;0,5608
8,041666667;72,100911;0,8708;0,7245
9,217391304;77,389323;0,91;0,7827
8,958333333;76,635742;0,9173;0,7681
8,541666667;70,165039;0,9033;0,6816
7,869565217;66,861328;0,8961;0,4958
8;68,168294;0,9152;0,711
8,708333333;82,421224;0,9252;0,7818
